SADDR,SID,SERIAL#,USER#,USERNAME,LOCKWAIT,STATUS,SCHEMANAME,TYPE,SQL_EXEC_START,PREV_EXEC_START,LOGON_TIME,BLOCKING_SESSION_STATUS
000000015A70CC20,8,57381,98,SQL_USER,,INACTIVE,SQL_USER,USER,,7/17/2013 2:52:25 PM,7/17/2013 2:39:39 PM,NO HOLDER
000000015A751438,108,16549,0,,,ACTIVE,SYS,BACKGROUND,,,7/17/2013 3:01:50 PM,NO HOLDER
00000001597A8A60,203,11453,27,DBSNMP,,ACTIVE,DBSNMP,USER,7/17/2013 2:54:28 PM,,7/17/2013 2:54:29 PM,NOT IN WAIT
000000015A798BF8,204,15725,98,SQL_USER,,INACTIVE,SQL_USER,USER,,7/17/2013 2:52:23 PM,7/17/2013 2:39:56 PM,NO HOLDER
000000015A7E03B8,300,42447,195,APPS_GLOBAL,,INACTIVE,APPS_NL,USER,,7/17/2013 2:08:49 PM,7/17/2013 11:59:43 AM,NO HOLDER
000000015A82AB20,392,4361,195,APPS_GLOBAL,,INACTIVE,APPS_DE,USER,,7/17/2013 3:00:42 PM,7/17/2013 3:00:41 PM,NO HOLDER
0000000159834A38,399,13185,0,,,ACTIVE,SYS,BACKGROUND,,7/17/2013 2:44:22 PM,7/17/2013 2:25:23 PM,NO HOLDER
000000015987F1A0,491,18851,0,,,ACTIVE,SYS,BACKGROUND,,7/17/2013 3:05:24 PM,7/17/2013 3:05:18 PM,NO HOLDER
000000015A86F338,492,571,255,SERVICE_OCI,,INACTIVE,SERVICE_OCI,USER,,7/17/2013 3:06:01 PM,7/17/2013 2:12:01 PM,NO HOLDER
000000015987C1F8,495,807,0,,,ACTIVE,SYS,BACKGROUND,,7/17/2013 3:05:24 PM,7/17/2013 3:03:39 PM,NO HOLDER
00000001598C39B8,591,391,0,,,ACTIVE,SYS,BACKGROUND,,7/17/2013 2:34:23 PM,7/17/2013 1:53:44 PM,NO HOLDER
000000015893F4F8,678,13049,0,,,ACTIVE,SYS,BACKGROUND,,7/17/2013 3:05:24 PM,7/17/2013 2:53:36 PM,NO HOLDER
000000015F98EEF0,685,10287,98,SQL_USER,,INACTIVE,SQL_USER,USER,,7/17/2013 1:48:57 PM,7/17/2013 1:46:36 PM,NO HOLDER
000000015F98BF48,689,7599,0,,,ACTIVE,SYS,BACKGROUND,,7/17/2013 3:04:54 PM,7/17/2013 2:39:44 PM,NO HOLDER
0000000159958888,775,5575,98,SQL_USER,,INACTIVE,SQL_USER,USER,,7/17/2013 1:46:50 PM,7/17/2013 1:46:49 PM,NO HOLDER
000000015FA65630,973,291,0,,,ACTIVE,SYS,BACKGROUND,,,7/17/2013 3:05:30 PM,NO HOLDER
0000000159A29078,1071,2277,0,SYS,,ACTIVE,SYS,BACKGROUND,,,7/17/2013 7:13:34 AM,NO HOLDER
000000015AA63978,1164,15983,195,APPS_GLOBAL,,INACTIVE,APPS_GLOBAL,USER,,7/17/2013 3:06:04 PM,7/17/2013 2:40:21 PM,NO HOLDER
0000000158A9EC68,1166,18855,224,XXCFO,,INACTIVE,XXCFO,USER,,7/17/2013 2:33:29 PM,7/17/2013 1:24:46 PM,NO HOLDER
000000015FB3ED18,1257,31721,237,MGW_AGENT,,INACTIVE,MGW_AGENT,USER,,7/17/2013 9:30:54 AM,7/17/2013 9:30:54 AM,NOT IN WAIT
0000000158AE93D0,1258,29123,224,XXCFO,,INACTIVE,XXCFO,USER,,7/17/2013 3:05:25 PM,7/17/2013 1:24:46 PM,NO HOLDER
000000015AAA8190,1264,22553,255,SERVICE_OCI,,INACTIVE,SERVICE_OCI,USER,,7/17/2013 3:04:17 PM,7/17/2013 2:11:58 PM,NO HOLDER
000000015AAF58A0,1352,45987,195,APPS_GLOBAL,,INACTIVE,APPS_GLOBAL,USER,,7/17/2013 2:40:09 PM,7/17/2013 1:40:01 PM,NO HOLDER
000000015AAEF950,1360,49959,195,APPS_GLOBAL,,INACTIVE,APPS_GLOBAL,USER,,7/17/2013 3:04:23 PM,7/17/2013 3:04:23 PM,NO HOLDER
0000000159B4FE70,1443,367,0,,,ACTIVE,SYS,BACKGROUND,,,7/17/2013 3:05:21 PM,NO HOLDER
0000000159B49F20,1451,2289,195,APPS_GLOBAL,,ACTIVE,APPS_NL,USER,7/17/2013 3:06:09 PM,7/17/2013 3:05:57 PM,7/17/2013 2:47:35 PM,NOT IN WAIT
0000000159B46F78,1455,2047,195,APPS_GLOBAL,,ACTIVE,APPS_GLOBAL,USER,7/17/2013 2:56:22 PM,7/17/2013 3:04:23 PM,7/17/2013 2:56:19 PM,UNKNOWN
